Inman, Jenna@1 @65@Y@Inman, Jenna        @P       @     @     @                                        @
Huff, Jenna @2 @64@Y@Huff, Jenna         @IF      @     @     @                                        @
Ghesquiere, @3 @33@Y@Ghesquiere, Cassidy @OF      @     @     @                                        @
Cleland, Bre@4 @16@Y@Cleland, Breanna    @IF      @     @     @                                        @
Yacks, Laure@5 @32@Y@Yacks, Lauren       @IF      @     @     @                                        @
Shepherd, Me@6 @32@Y@Shepherd, Meredith  @IF      @     @     @                                        @
Keeton, Dest@7 @32@Y@Keeton, Destinie    @IF      @     @     @                                        @
James, Morga@8 @35@Y@James, Morgan       @P       @     @     @                                        @
Tegtmeyer, E@9 @32@Y@Tegtmeyer, Elizabeth@C       @     @     @                                        @
Apple, Hayle@10@32@Y@Apple, Hayley       @IF      @     @     @                                        @
Kachenmeiste@11@08@Y@Kachenmeister, Evyn @P/IF    @     @     @                                        @
Arnold, Madi@12@32@Y@Arnold, Madison     @OF      @     @     @                                        @
Trumpler, La@13@64@Y@Trumpler, Lauren    @IF      @     @     @                                        @
Brunner, All@14@09@Y@Brunner, Allison    @IF      @     @     @                                        @
Bryan, Haile@15@19@Y@Bryan, Hailey       @P       @     @     @                                        @
Vander Roest@16@08@Y@Vander Roest, Rachel@IF      @     @     @                                        @
Cousino, Car@17@19@Y@Cousino, Careligh   @C       @     @     @                                        @
Delmonte, Am@18@32@Y@Delmonte, Amanda    @IF      @     @     @                                        @
Al-Hajabed, @19@16@Y@Al-Hajabed, Salwa   @IF      @     @     @                                        @
Farst, Erika@20@17@Y@Farst, Erika        @OF      @     @     @                                        @
Mollette, Ma@21@09@Y@Mollette, Madison   @OF      @     @     @                                        @
Kester, Asht@22@08@Y@Kester, Ashton      @IF      @     @     @                                        @
Cejer, Kelle@23@32@Y@Cejer, Kelley       @C       @     @     @                                        @
Barr, Emily @25@09@Y@Barr, Emily         @OF      @     @     @                                        @
Walker, Mont@27@08@Y@Walker, Montana     @IF      @     @     @                                        @
Gearhart, Sa@28@09@Y@Gearhart, Sadie     @OF      @     @     @                                        @
Hill, Leslie@29@09@Y@Hill, Leslie        @OF      @     @     @                                        @
Suffel, Hale@30@08@Y@Suffel, Haley       @OF      @     @     @                                        @
Kieffer, Han@31@08@Y@Kieffer, Hannah     @IF      @     @     @                                        @
Crosby, Moll@32@08@Y@Crosby, Molly       @P       @     @     @                                        @
Brininger, S@33@08@Y@Brininger, Samantha @IF      @     @     @                                        @
Harvey, Rebe@34@16@Y@Harvey, Rebecca     @OF      @     @     @                                        @
Hoffman, Lau@36@08@Y@Hoffman, Lauren     @IF      @     @     @                                        @
Linn, Lauren@37@08@Y@Linn, Lauren        @C       @     @     @                                        @
Gilliland, M@38@08@Y@Gilliland, Mikayla  @IF      @     @     @                                        @
Pappano, Mar@50@16@Y@Pappano, Maria      @        @     @     @                                        @
