0 Besingi, Ervin 000013Sr
1 McLaughlin, E. 000600So
2 Snyder, Austin 001400So
3 Grimes, Jordan 000009Jr
4 Micheaux, R.   000013Sr
5 Lynch, Derek   000200Sr
6 Perry, Brennan 000009Jr
7 Clark, Garret  000200So
8 Caldwell, K.   000009Sr
9 Hunt, Jeremy   000100Sr
10Schroeder, T.  000600Jr
11Rosebrook, Zack000009So
12Jackson, J.    000009Sr
13Vanderjagt, Jay000100Sr
15Watt, Austin   000600Jr
16Matthews, Makya000600So
17Bornhorst, Alec000100Sr
18Harris, Johnny 000009So
19Nunn, Kyle     000004Sr
20Chatman, T.    000600So
21Bennett, D.    000200So
22Morrison, Jack 000013So
23Craig, RaShad  000009So
24Caldwell, Kwesi000000So
25Watson, Shemar 000009So
26Rheams, Shean  000009Jr
27Bumba, Adonai  000009Fr
28Stokes, Marqis 000009Sr
29Farmer, Jayden 000200So
30Ogunmoyero, I. 000004Fr
31Kinne, Isaac   000004So
32McCourt, Eli   000004Sr
33Thomas, Jared  000009Sr
34Weihrauch, Sam 000004Fr
35Rigerman, Mike 000800Jr
37Bonner, K.     000009So
38Warren Jr., R. 000004Fr
39Carpenter, Evan000004So
40Eubanks, Aidan 000400So
41McCaskey, Cade 000009Jr
42Niekamp, Mitch 000004So
43Cross, Tristan 000400So
44Brancifort, G. 000004Jr
45Temple, Xavier 000009So
46Johns, Braydon 000200So
47Brancifort, R. 000004Fr
48Melendez, J.   000600So
49Jones, Blake   000400So
50Hansen, Ayden  001800So
51Bastardo, Eddie000004Fr
52Smith, J.      000003Fr
53Hutchison, J.  001800Fr
54Taylor III, Joe000004Fr
56Farrar, Ben    001800Sr
58Hardenbergh, S.000013Jr
59Ferguson, A.   000004Jr
61Reibly, Nick   001900Jr
62Woodruff, Z.   001800Fr
63DeWitt, Zach   001800So
64Jones, Cole    001800So
65King, Ralph    001800Sr
66Mooney, Nijal  000004So
67Milluzzi, Nick 001800Jr
68Hemmelgarn, G. 001800So
69Seney, Mike    001800Fr
70Jerrell, M.    001800Sr
71Buck, Stephen  000002Fr
72Nocero, Ryan   001800Sr
73Davies, Brennan001800So
74Nash, Ta'Jamere001800Fr
76Hill, Noah     001800Fr
77Schreiter, C.  001800Fr
78Sparks, T.     001800Fr
79Cortez, RJ     000003Fr
80Wilcox, Chase  001400Sr
81Holbert, Devon 000600So
82King, Jaleel   000600Jr
83Segarra, Jayden000600So
84Hunt, Bryan    000600Fr
85Alberts, Mason 000600So
86Nielsen, Mitch 000600So
87Feldman, Sam   001615Fr
88Burhenn, Max   000800Jr
89Kreiger, C.    000800Fr
90Omameh, Charles000002Jr
91Akinsanmi, F.  000002Fr
92Wilson, Keisean000002Fr
93Wright, Dh'mari000003Fr
94Wright, D'Andre000004So
95Claxton, Londyn000002Fr
96Chavers, Trent 000003So
97Rockhold, D.   000013Jr
98Williams, V.   000003So
2JBudinger, Jack 000009Fr
99Buscher, Robert000003Fr
4GButtermore, D. 000009Fr
4DDales, Hayden  000004Fr
4IFarmer, Malachi000800Fr
1HFrye, Kamare   000008Fr
2AGordon, Jesse  000009Fr
3CGreen, Zavion  000008Fr
4HHatchett, T.   000008Fr
8IHenderson, Josh000002So
6xHines, David   000100So
4AIsom, Jason    000004Fr
2BJanvier, G.    000009So
1GJohnson, Micha 000009Fr
8GMcFarlin, T.   000600Fr
1CMoore, Alex    000100Fr
8HPerkins, Cam   001800So
1EPeters, Kade   000100Jr
2DPuryear, Xavier000200So
8ARoth, Justin   000600Fr
1ARoubik, Nathan 001615Fr
8FRowland, Jayden000800Fr
6ISanders, Connor000003Fr
3FScott, Logan   000009Fr
8BSewell, Adrian 000600So
4FSultzer, Austin000400Fr
4JTong, Ashton   000009Fr
3DVincent, Trey  000200Fr
8XWilliams, Jakar000100Fr
1JWise, Seth     000600Fr
TMTEAM           00000000
